"Last Updated on December 4, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospital_id,cpt,cpt_modifier,hcpcs,hcpcs_modifier,DRG,APR-DRG,Severity,APC,APG,rev_code,item_description,item_setting,gross_charge,cash_price,medicare,medicaid,1199 SEIU National Benefits & Pension Plan,Aetna ASA Products,Aetna Commercial,Aetna Medicare Advantage,Affinity Child Health Plus,Affinity Exchange Product,Affinity Medicaid and Family Health Plus,Affinity Medicare,Care Connect Commercial,Center's Plan For Healthy Living Commercial,Centivo Commercial,Cigna Commercial,Emblem Health Essential Plan 1 & 2,Emblem Health Essential Plan 3 & 4,Emblem Health GHI Access Network,Emblem Health GHI Commercial,Emblem Health HIP HMO,Emblem Health HIP PPO,Emblem Health Medicaid,Emblem Health Medicare Advantage,Emblem Health Select Care,"Empire BCBS CHP, Essential Plan 1 & 2",Empire BCBS Commercial,"Empire BCBS Medicaid, FHP, Essential Plan 3 & 4",Fidelis Child Health Plus,Fidelis Essential Plan Program,Fidelis Exchange,Fidelis Care,Fidelis Medicare,Healthfirst Medicare,Longevity Medicare Advantage,Magnacare ,Multiplan ,MVP Child Health Plus,MVP Commercial,"MVP Essential Plans 1, 2, 5, 6","MVP Essential Plans 3,4",MVP Medicaid,Northwell Direct,Oscar Individual,Oscar SG Broad,Oscar SG Narrow (1000-5000 employees),Oscar SG Narrow (<1000 employees),Oxford Health Plan All Payer,Partners Health Plan Medicare Advantage,Triwest Veterans Plan Medicare,United Healthcare Commercial,United Healthcare Community,VNS Medicaid,Wellcare Child Health Plus,"Wellcare Medicaid, Family Health Plus",Wellcare Medicare,de_identified_min,de_identified_max
330104,24670,,,,,,,5111,41,510,HC CLSD TREAT PROX.END ULNAR FRACTURE,O,$856.00 ,$248.36 ,$248.36 ,$508.54 ,"$1,878.00 ",$530.72 ,$530.72 ,$245.87 ,$508.54 ,$471.88 ,$508.54 ,$248.36 ,$642.00 ,$273.19 ,$539.28 ,N/A,$610.24 ,$508.54 ,$513.60 ,$684.80 ,$844.42 ,$428.00 ,$508.54 ,$248.36 ,$298.03 ,$711.95 ,$684.80 ,$508.54 ,$508.54 ,$610.24 ,$347.70 ,$508.54 ,$248.36 ,$248.36 ,$270.71 ,$684.80 ,$727.60 ,$508.54 ,"$3,883.00 ","$1,042.50 ",$508.54 ,$428.00 ,$668.08 ,$577.80 ,$577.80 ,$577.80 ,$577.80 ,N/A,$260.78 ,$248.36 ,$570.95 ,$508.54 ,$508.54 ,$211.10 ,$211.10 ,$248.36 ,$211.10 ,"$3,883.00 "
330104,49083,,,,,,,5301,150,510,HC ABD PARACENTESIS W/IMAGING,O,"$3,773.89 ",$990.40 ,$990.40 ,$609.85 ,"$2,523.00 ","$2,339.81 ","$2,339.81 ",$980.49 ,$609.85 ,"$1,881.75 ",$609.85 ,$990.40 ,"$2,830.42 ","$1,089.44 ","$2,377.55 ",N/A,$731.82 ,$609.85 ,"$2,264.33 ","$3,019.11 ","$3,367.35 ","$1,886.94 ",$609.85 ,$990.40 ,"$1,188.48 ",$853.79 ,"$3,019.11 ",$609.85 ,$609.85 ,$731.82 ,"$1,386.56 ",$609.85 ,$990.40 ,$990.40 ,"$1,079.53 ","$3,019.11 ","$3,207.81 ",$609.85 ,"$3,883.00 ","$1,250.19 ",$609.85 ,"$1,886.94 ","$2,664.17 ","$2,547.38 ","$2,547.38 ","$2,547.38 ","$2,547.38 ",N/A,"$1,039.92 ",$990.40 ,"$2,517.18 ",$609.85 ,$609.85 ,$841.84 ,$841.84 ,$990.40 ,$609.85 ,"$3,883.00 "
330104,29425,,,,,,,5102,39,510,HC APPLICATION SHORT LEG CAST(BELOW KNEE-TOES)WALKING,O,"$1,959.17 ",$287.83 ,$287.83 ,$293.16 ,$482.00 ,"$1,214.69 ","$1,214.69 ",$284.95 ,$293.16 ,$546.88 ,$293.16 ,$287.83 ,"$1,469.38 ",$316.61 ,"$1,234.28 ",N/A,$351.80 ,$293.16 ,"$1,175.50 ","$1,567.34 ",$978.62 ,$979.59 ,$293.16 ,$287.83 ,$345.40 ,$410.43 ,"$1,567.34 ",$293.16 ,$293.16 ,$351.80 ,$402.96 ,$293.16 ,$287.83 ,$287.83 ,$313.73 ,"$1,567.34 ","$1,665.29 ",$293.16 ,"$1,469.38 ",$600.98 ,$293.16 ,$979.59 ,$774.26 ,"$1,322.44 ","$1,322.44 ","$1,322.44 ","$1,322.44 ",N/A,$302.22 ,$287.83 ,"$1,306.77 ",$293.16 ,$293.16 ,$244.66 ,$244.66 ,$287.83 ,$244.66 ,"$1,665.29 "
330104,29405,,,,,,,5102,39,510,HC APPLICATION OF SHORT LEG CAST (BELOW KNEE TO TOES),O,"$1,683.11 ",$287.83 ,$287.83 ,$293.16 ,$482.00 ,"$1,296.00 ","$1,180.00 ",$284.95 ,$293.16 ,$546.88 ,$293.16 ,$287.83 ,"$1,262.33 ",$316.61 ,"$1,060.36 ",N/A,$351.80 ,$293.16 ,"$1,009.87 ","$1,346.49 ",$978.62 ,$841.55 ,$293.16 ,$287.83 ,$345.40 ,$410.43 ,"$1,346.49 ",$293.16 ,$293.16 ,$351.80 ,$402.96 ,$293.16 ,$287.83 ,$287.83 ,$313.73 ,"$1,346.49 ","$1,430.64 ",$293.16 ,"$1,262.33 ",$600.98 ,$293.16 ,$841.55 ,$774.26 ,"$1,136.10 ","$1,136.10 ","$1,136.10 ","$1,136.10 ",N/A,$302.22 ,$287.83 ,"$1,122.63 ",$293.16 ,$293.16 ,$244.66 ,$244.66 ,$287.83 ,$244.66 ,"$1,430.64 "
330104,29260,,,,,,,5733,40,510,HC STRAPPING OF ELBOW OR WRIST,O,$546.77 ,$68.96 ,$68.96 ,$214.50 ,$482.00 ,$339.00 ,$339.00 ,$68.27 ,$214.50 ,$131.03 ,$214.50 ,$68.96 ,$410.08 ,$75.86 ,$344.47 ,N/A,$257.41 ,$214.50 ,$328.06 ,$437.42 ,$234.47 ,$273.38 ,$214.50 ,$68.96 ,$82.75 ,$300.31 ,$437.42 ,$214.50 ,$214.50 ,$257.41 ,$96.55 ,$214.50 ,$68.96 ,$68.96 ,$75.17 ,$437.42 ,$464.75 ,$214.50 ,$410.08 ,$439.74 ,$214.50 ,$273.38 ,$185.51 ,$369.07 ,$369.07 ,$369.07 ,$369.07 ,N/A,$72.41 ,$68.96 ,$364.70 ,$214.50 ,$214.50 ,$58.62 ,$58.62 ,$68.96 ,$58.62 ,$482.00 
330104,29075,,,,,,,5102,39,510,HC APPLICATION OF FOREARM CAST,O,"$1,959.17 ",$287.83 ,$287.83 ,$293.16 ,$482.00 ,"$1,296.00 ","$1,180.00 ",$284.95 ,$293.16 ,$546.88 ,$293.16 ,$287.83 ,"$1,469.38 ",$316.61 ,"$1,234.28 ",N/A,$351.80 ,$293.16 ,"$1,175.50 ","$1,567.34 ",$978.62 ,$979.59 ,$293.16 ,$287.83 ,$345.40 ,$410.43 ,"$1,567.34 ",$293.16 ,$293.16 ,$351.80 ,$402.96 ,$293.16 ,$287.83 ,$287.83 ,$313.73 ,"$1,567.34 ","$1,665.29 ",$293.16 ,"$1,469.38 ",$600.98 ,$293.16 ,$979.59 ,$774.26 ,"$1,322.44 ","$1,322.44 ","$1,322.44 ","$1,322.44 ",N/A,$302.22 ,$287.83 ,"$1,306.77 ",$293.16 ,$293.16 ,$244.66 ,$244.66 ,$287.83 ,$244.66 ,"$1,665.29 "
330104,29130,,,,,,,5734,40,510,HC APPLICATION OF FINGER SPLINT; STATIC,O,"$1,060.37 ",$139.30 ,$139.30 ,$214.50 ,$482.00 ,$657.43 ,$657.43 ,$137.91 ,$214.50 ,$264.67 ,$214.50 ,$139.30 ,$795.28 ,$153.23 ,$668.03 ,N/A,$257.41 ,$214.50 ,$636.22 ,$848.30 ,$473.63 ,$530.18 ,$214.50 ,$139.30 ,$167.16 ,$300.31 ,$848.30 ,$214.50 ,$214.50 ,$257.41 ,$195.02 ,$214.50 ,$139.30 ,$139.30 ,$151.84 ,$848.30 ,$901.31 ,$214.50 ,$795.28 ,$439.74 ,$214.50 ,$530.18 ,$374.72 ,$715.75 ,$715.75 ,$715.75 ,$715.75 ,N/A,$146.27 ,$139.30 ,$707.27 ,$214.50 ,$214.50 ,$118.41 ,$118.41 ,$139.30 ,$118.41 ,$901.31 
330104,29126,,,,,,,5734,40,510,HC APPLICATION SHORT ARM SPLINT (FOREARM-HAND)DYNAMIC,O,$642.00 ,$139.30 ,$139.30 ,$214.50 ,$482.00 ,$398.04 ,$398.04 ,$137.91 ,$214.50 ,$264.67 ,$214.50 ,$139.30 ,$481.50 ,$153.23 ,$404.46 ,N/A,$257.41 ,$214.50 ,$385.20 ,$513.60 ,$473.63 ,$321.00 ,$214.50 ,$139.30 ,$167.16 ,$300.31 ,$513.60 ,$214.50 ,$214.50 ,$257.41 ,$195.02 ,$214.50 ,$139.30 ,$139.30 ,$151.84 ,$513.60 ,$545.70 ,$214.50 ,$481.50 ,$439.74 ,$214.50 ,$321.00 ,$374.72 ,$433.35 ,$433.35 ,$433.35 ,$433.35 ,N/A,$146.27 ,$139.30 ,$428.21 ,$214.50 ,$214.50 ,$118.41 ,$118.41 ,$139.30 ,$118.41 ,$545.70 
330104,29125,,,,,,,5734,40,510,HC APPLICATION SHORT ARM SPLINT (FOREARM-HAND)STATIC,O,$728.67 ,$139.30 ,$139.30 ,$214.50 ,$482.00 ,"$1,296.00 ","$1,180.00 ",$137.91 ,$214.50 ,$264.67 ,$214.50 ,$139.30 ,$546.50 ,$153.23 ,$459.06 ,N/A,$257.41 ,$214.50 ,$437.20 ,$582.94 ,$473.63 ,$364.33 ,$214.50 ,$139.30 ,$167.16 ,$300.31 ,$582.94 ,$214.50 ,$214.50 ,$257.41 ,$195.02 ,$214.50 ,$139.30 ,$139.30 ,$151.84 ,$582.94 ,$619.37 ,$214.50 ,$546.50 ,$439.74 ,$214.50 ,$364.33 ,$374.72 ,$491.85 ,$491.85 ,$491.85 ,$491.85 ,N/A,$146.27 ,$139.30 ,$486.02 ,$214.50 ,$214.50 ,$118.41 ,$118.41 ,$139.30 ,$118.41 ,"$1,296.00 "
330104,29105,,,,,,,5101,40,510,HC APPLY LONG ARM SPLINT,O,$679.45 ,$174.87 ,$174.87 ,$214.50 ,$482.00 ,$421.26 ,$421.26 ,$173.13 ,$214.50 ,$332.26 ,$214.50 ,$174.87 ,$509.59 ,$192.36 ,$428.05 ,N/A,$257.41 ,$214.50 ,$407.67 ,$543.56 ,$594.57 ,$339.73 ,$214.50 ,$174.87 ,$209.85 ,$300.31 ,$543.56 ,$214.50 ,$214.50 ,$257.41 ,$244.82 ,$214.50 ,$174.87 ,$174.87 ,$190.61 ,$543.56 ,$577.53 ,$214.50 ,$509.59 ,$439.74 ,$214.50 ,$339.73 ,$470.41 ,$458.63 ,$458.63 ,$458.63 ,$458.63 ,N/A,$183.62 ,$174.87 ,$453.19 ,$214.50 ,$214.50 ,$148.64 ,$148.64 ,$174.87 ,$148.64 ,$594.57 
330104,20605,,,,,,,5441,49,510,HC DRAIN/INJECT INTERMED. JOINT/BURSA,O,"$1,206.96 ",$326.20 ,$326.20 ,$296.51 ,$482.00 ,$748.32 ,$748.32 ,$322.94 ,$296.51 ,$619.77 ,$296.51 ,$326.20 ,$905.22 ,$358.82 ,$760.38 ,N/A,$355.81 ,$296.51 ,$724.18 ,$965.57 ,"$1,109.07 ",$603.48 ,$296.51 ,$326.20 ,$391.44 ,$415.11 ,$965.57 ,$296.51 ,$296.51 ,$355.81 ,$456.68 ,$296.51 ,$326.20 ,$326.20 ,$355.56 ,$965.57 ,"$1,025.92 ",$296.51 ,$905.22 ,$607.85 ,$296.51 ,$603.48 ,$877.47 ,$814.70 ,$814.70 ,$814.70 ,$814.70 ,N/A,$342.51 ,$326.20 ,$805.04 ,$296.51 ,$296.51 ,$277.27 ,$277.27 ,$326.20 ,$277.27 ,"$1,109.07 "
330104,20610,,,,,,,5441,49,510,HC DRAIN/INJECT MAJOR JOINT/BURSA,O,"$1,206.96 ",$326.20 ,$326.20 ,$296.51 ,$482.00 ,"$1,296.00 ","$1,180.00 ",$322.94 ,$296.51 ,$619.77 ,$296.51 ,$326.20 ,$905.22 ,$358.82 ,$760.38 ,N/A,$355.81 ,$296.51 ,$724.18 ,$965.57 ,"$1,109.07 ",$603.48 ,$296.51 ,$326.20 ,$391.44 ,$415.11 ,$965.57 ,$296.51 ,$296.51 ,$355.81 ,$456.68 ,$296.51 ,$326.20 ,$326.20 ,$355.56 ,$965.57 ,"$1,025.92 ",$296.51 ,$905.22 ,$607.85 ,$296.51 ,$603.48 ,$877.47 ,$814.70 ,$814.70 ,$814.70 ,$814.70 ,N/A,$342.51 ,$326.20 ,$805.04 ,$296.51 ,$296.51 ,$277.27 ,$277.27 ,$326.20 ,$277.27 ,"$1,296.00 "
330104,20612,,,,,,,5441,49,510,HC ASPIRATE/INJ GANGLION CYST,O,"$1,346.06 ",$326.20 ,$326.20 ,$296.51 ,$482.00 ,$834.56 ,$834.56 ,$322.94 ,$296.51 ,$619.77 ,$296.51 ,$326.20 ,"$1,009.54 ",$358.82 ,$848.02 ,N/A,$355.81 ,$296.51 ,$807.64 ,"$1,076.85 ","$1,109.07 ",$673.03 ,$296.51 ,$326.20 ,$391.44 ,$415.11 ,"$1,076.85 ",$296.51 ,$296.51 ,$355.81 ,$456.68 ,$296.51 ,$326.20 ,$326.20 ,$355.56 ,"$1,076.85 ","$1,144.15 ",$296.51 ,"$1,009.54 ",$607.85 ,$296.51 ,$673.03 ,$877.47 ,$908.59 ,$908.59 ,$908.59 ,$908.59 ,N/A,$342.51 ,$326.20 ,$897.82 ,$296.51 ,$296.51 ,$277.27 ,$277.27 ,$326.20 ,$277.27 ,"$1,144.15 "
330104,21320,,,,,,,5164,41,510,HC CLOSED TX NOSE FX W/ STABLJ,O,"$13,715.26 ","$3,413.30 ","$3,413.30 ",$508.54 ,"$2,523.00 ","$8,503.46 ","$8,503.46 ","$3,379.16 ",$508.54 ,"$6,485.26 ",$508.54 ,"$3,413.30 ","$10,286.44 ","$3,754.63 ","$8,640.61 ",N/A,$610.24 ,$508.54 ,"$8,229.16 ","$10,972.21 ","$11,605.21 ","$6,857.63 ",$508.54 ,"$3,413.30 ","$4,095.96 ",$711.95 ,"$10,972.21 ",$508.54 ,$508.54 ,$610.24 ,"$4,778.61 ",$508.54 ,"$3,413.30 ","$3,413.30 ","$3,720.49 ","$10,972.21 ","$11,657.97 ",$508.54 ,"$3,883.00 ","$1,042.50 ",$508.54 ,"$6,857.63 ","$9,181.77 ","$9,257.80 ","$9,257.80 ","$9,257.80 ","$9,257.80 ",N/A,"$3,583.96 ","$3,413.30 ","$9,148.08 ",$508.54 ,$508.54 ,"$2,901.30 ","$2,901.30 ","$3,413.30 ",$508.54 ,"$11,657.97 "
330104,21550,,,,,,,5072,69,510,HC BIOPSY OF NECK/CHEST,O,"$6,721.74 ","$1,799.07 ","$1,799.07 ","$1,816.61 ","$1,878.00 ","$4,167.48 ","$4,167.48 ","$1,781.08 ","$1,816.61 ","$3,418.23 ","$1,816.61 ","$1,799.07 ","$5,041.31 ","$1,978.98 ","$4,234.70 ",N/A,"$2,179.93 ","$1,816.61 ","$4,033.04 ","$5,377.39 ","$6,116.84 ","$3,360.87 ","$1,816.61 ","$1,799.07 ","$2,158.88 ","$2,543.25 ","$5,377.39 ","$1,816.61 ","$1,816.61 ","$2,179.93 ","$2,518.70 ","$1,816.61 ","$1,799.07 ","$1,799.07 ","$1,960.99 ","$5,377.39 ","$5,713.48 ","$1,816.61 ","$3,883.00 ","$3,724.05 ","$1,816.61 ","$3,360.87 ","$4,839.50 ","$4,537.17 ","$4,537.17 ","$4,537.17 ","$4,537.17 ",N/A,"$1,889.02 ","$1,799.07 ","$4,483.40 ","$1,816.61 ","$1,816.61 ","$1,529.21 ","$1,529.21 ","$1,799.07 ","$1,529.21 ","$6,116.84 "
330104,23600,,,,,,,5111,41,510,HC CLSD TREAT PROX. HUMERUS FRACTURE,O,$910.57 ,$248.36 ,$248.36 ,$508.54 ,$482.00 ,$564.55 ,$564.55 ,$245.87 ,$508.54 ,$471.88 ,$508.54 ,$248.36 ,$682.93 ,$273.19 ,$573.66 ,N/A,$610.24 ,$508.54 ,$546.34 ,$728.46 ,$844.42 ,$455.29 ,$508.54 ,$248.36 ,$298.03 ,$711.95 ,$728.46 ,$508.54 ,$508.54 ,$610.24 ,$347.70 ,$508.54 ,$248.36 ,$248.36 ,$270.71 ,$728.46 ,$773.98 ,$508.54 ,"$3,883.00 ","$1,042.50 ",$508.54 ,$455.29 ,$668.08 ,$614.63 ,$614.63 ,$614.63 ,$614.63 ,N/A,$260.78 ,$248.36 ,$607.35 ,$508.54 ,$508.54 ,$211.10 ,$211.10 ,$248.36 ,$211.10 ,"$3,883.00 "
330104,24530,,,,,,,5111,41,510,HC CLSD TREATSUB/TRANS W/O INTER HUMERUS FX,O,$856.00 ,$248.36 ,$248.36 ,$508.54 ,"$1,878.00 ",$530.72 ,$530.72 ,$245.87 ,$508.54 ,$471.88 ,$508.54 ,$248.36 ,$642.00 ,$273.19 ,$539.28 ,N/A,$610.24 ,$508.54 ,$513.60 ,$684.80 ,$844.42 ,$428.00 ,$508.54 ,$248.36 ,$298.03 ,$711.95 ,$684.80 ,$508.54 ,$508.54 ,$610.24 ,$347.70 ,$508.54 ,$248.36 ,$248.36 ,$270.71 ,$684.80 ,$727.60 ,$508.54 ,"$3,883.00 ","$1,042.50 ",$508.54 ,$428.00 ,$668.08 ,$577.80 ,$577.80 ,$577.80 ,$577.80 ,N/A,$260.78 ,$248.36 ,$570.95 ,$508.54 ,$508.54 ,$211.10 ,$211.10 ,$248.36 ,$211.10 ,"$3,883.00 "
330104,24650,,,,,,,5111,41,510,HC CLSD TREAT HEAD / NECK RADIUS FRACTURE,O,$856.00 ,$248.36 ,$248.36 ,$508.54 ,$482.00 ,$530.72 ,$530.72 ,$245.87 ,$508.54 ,$471.88 ,$508.54 ,$248.36 ,$642.00 ,$273.19 ,$539.28 ,N/A,$610.24 ,$508.54 ,$513.60 ,$684.80 ,$844.42 ,$428.00 ,$508.54 ,$248.36 ,$298.03 ,$711.95 ,$684.80 ,$508.54 ,$508.54 ,$610.24 ,$347.70 ,$508.54 ,$248.36 ,$248.36 ,$270.71 ,$684.80 ,$727.60 ,$508.54 ,"$3,883.00 ","$1,042.50 ",$508.54 ,$428.00 ,$668.08 ,$577.80 ,$577.80 ,$577.80 ,$577.80 ,N/A,$260.78 ,$248.36 ,$570.95 ,$508.54 ,$508.54 ,$211.10 ,$211.10 ,$248.36 ,$211.10 ,"$3,883.00 "
330104,49440,,,,,,,5302,130,510,HC PLACE GASTROSTOMY TUBE PERC,O,"$4,815.00 ","$2,089.46 ","$2,089.46 ",$507.89 ,"$2,523.00 ","$2,985.30 ","$2,985.30 ","$2,068.56 ",$507.89 ,"$3,969.96 ",$507.89 ,"$2,089.46 ","$3,611.25 ","$2,298.40 ","$3,033.45 ",N/A,$609.46 ,$507.89 ,"$2,889.00 ","$3,852.00 ","$7,104.15 ","$2,407.50 ",$507.89 ,"$2,089.46 ","$2,507.35 ",$711.04 ,"$3,852.00 ",$507.89 ,$507.89 ,$609.46 ,"$2,925.24 ",$507.89 ,"$2,089.46 ","$2,089.46 ","$2,277.51 ","$3,852.00 ","$4,092.75 ",$507.89 ,"$3,883.00 ","$1,041.17 ",$507.89 ,"$2,407.50 ","$5,620.63 ","$3,250.12 ","$3,250.12 ","$3,250.12 ","$3,250.12 ",N/A,"$2,193.93 ","$2,089.46 ","$3,211.61 ",$507.89 ,$507.89 ,"$1,776.04 ","$1,776.04 ","$2,089.46 ",$507.89 ,"$7,104.15 "
330104,67715,,,,,,,5503,258,510,HC INCISION OF EYELID FOLD,O,"$8,426.25 ","$2,536.51 ","$2,536.51 ","$1,205.26 ","$1,878.00 ","$5,224.27 ","$5,224.27 ","$2,511.15 ","$1,205.26 ","$4,819.38 ","$1,205.26 ","$2,536.51 ","$6,319.69 ","$2,790.17 ","$5,308.54 ",N/A,"$1,446.31 ","$1,205.26 ","$5,055.75 ","$6,741.00 ","$8,624.15 ","$4,213.12 ","$1,205.26 ","$2,536.51 ","$3,043.82 ","$1,687.36 ","$6,741.00 ","$1,205.26 ","$1,205.26 ","$1,446.31 ","$3,551.12 ","$1,205.26 ","$2,536.51 ","$2,536.51 ","$2,764.80 ","$6,741.00 ","$7,162.31 ","$1,205.26 ","$6,319.69 ","$2,470.78 ","$1,205.26 ","$4,213.12 ","$6,823.22 ","$5,687.72 ","$5,687.72 ","$5,687.72 ","$5,687.72 ",N/A,"$2,663.34 ","$2,536.51 ","$5,620.31 ","$1,205.26 ","$1,205.26 ","$2,156.04 ","$2,156.04 ","$2,536.51 ","$1,205.26 ","$8,624.15 "
330104,51701,,,,,,,5734,159,510,HC INSERT BLADDER CATHETER,O,$485.78 ,$139.30 ,$139.30 ,$395.93 ,$482.00 ,$301.18 ,$301.18 ,$137.91 ,$395.93 ,$264.67 ,$395.93 ,$139.30 ,$364.33 ,$153.23 ,$306.04 ,N/A,$475.12 ,$395.93 ,$291.47 ,$388.62 ,$473.63 ,$242.89 ,$395.93 ,$139.30 ,$167.16 ,$554.30 ,$388.62 ,$395.93 ,$395.93 ,$475.12 ,$195.02 ,$395.93 ,$139.30 ,$139.30 ,$151.84 ,$388.62 ,$412.91 ,$395.93 ,$364.33 ,$811.66 ,$395.93 ,$242.89 ,$374.72 ,$327.90 ,$327.90 ,$327.90 ,$327.90 ,N/A,$146.27 ,$139.30 ,$324.02 ,$395.93 ,$395.93 ,$118.41 ,$118.41 ,$139.30 ,$118.41 ,$811.66 
330104,99204,,,,,,,,491,510,HC OFFICE CONSULTATION 40 MINS,O,$544.63 ,$156.61 ,$156.61 ,N/A,N/A,$337.67 ,$337.67 ,$155.04 ,N/A,$297.56 ,N/A,$156.61 ,$408.47 ,$172.27 ,$343.12 ,N/A,N/A,N/A,$326.78 ,$435.70 ,$532.48 ,$272.31 ,N/A,$156.61 ,$354.01 ,N/A,$435.70 ,N/A,N/A,N/A,$219.25 ,N/A,$156.61 ,$156.61 ,$170.71 ,$435.70 ,$462.94 ,N/A,$408.47 ,N/A,N/A,$272.31 ,$354.01 ,$367.63 ,$367.63 ,$367.63 ,$367.63 ,N/A,$164.44 ,$156.61 ,$363.27 ,N/A,N/A,$133.12 ,$133.12 ,$156.61 ,$133.12 ,$532.48 
330104,99203,,,,,,,,491,510,HC OFFICE CONSULTATION 30 MINS,O,$419.44 ,$98.47 ,$98.47 ,N/A,N/A,$260.05 ,$260.05 ,$97.49 ,N/A,$187.10 ,N/A,$98.47 ,$314.58 ,$108.32 ,$264.25 ,N/A,N/A,N/A,$251.66 ,$335.55 ,$334.81 ,$209.72 ,N/A,$98.47 ,$272.64 ,N/A,$335.55 ,N/A,N/A,N/A,$137.86 ,N/A,$98.47 ,$98.47 ,$107.34 ,$335.55 ,$356.52 ,N/A,$314.58 ,N/A,N/A,$209.72 ,$272.64 ,$283.12 ,$283.12 ,$283.12 ,$283.12 ,N/A,$103.40 ,$98.47 ,$279.77 ,N/A,N/A,$83.70 ,$83.70 ,$98.47 ,$83.70 ,$356.52 
330104,99202,,,,,,,,491,510,HC OFFICE CONSULTATION;EXPANDED PROBLEM FOCUS,O,$374.50 ,$56.37 ,$56.37 ,N/A,N/A,$232.19 ,$232.19 ,$55.81 ,N/A,$107.11 ,N/A,$56.37 ,$280.88 ,$62.01 ,$235.94 ,N/A,N/A,N/A,$224.70 ,$299.60 ,$191.67 ,$187.25 ,N/A,$56.37 ,$243.43 ,N/A,$299.60 ,N/A,N/A,N/A,$78.92 ,N/A,$56.37 ,$56.37 ,$61.45 ,$299.60 ,$318.32 ,N/A,$280.88 ,N/A,N/A,$187.25 ,$243.43 ,$252.79 ,$252.79 ,$252.79 ,$252.79 ,N/A,$59.19 ,$56.37 ,$249.79 ,N/A,N/A,$47.92 ,$47.92 ,$56.37 ,$47.92 ,$318.32 
330104,99202,,,,,,,,491,510,HC OFFICE CONSULTATION 15 MINS,O,$283.55 ,$56.37 ,$56.37 ,N/A,N/A,$175.80 ,$175.80 ,$55.81 ,N/A,$107.11 ,N/A,$56.37 ,$212.66 ,$62.01 ,$178.64 ,N/A,N/A,N/A,$170.13 ,$226.84 ,$191.67 ,$141.78 ,N/A,$56.37 ,$184.31 ,N/A,$226.84 ,N/A,N/A,N/A,$78.92 ,N/A,$56.37 ,$56.37 ,$61.45 ,$226.84 ,$241.02 ,N/A,$212.66 ,N/A,N/A,$141.78 ,$184.31 ,$191.40 ,$191.40 ,$191.40 ,$191.40 ,N/A,$59.19 ,$56.37 ,$189.13 ,N/A,N/A,$47.92 ,$47.92 ,$56.37 ,$47.92 ,$241.02 
330104,99215,,,,,,,,491,510,HC OFFICE VISIT EST PAT- HIGH COMPLX-LVL5 - 40-54 MINUTES,O,"$1,298.98 ",$166.35 ,$166.35 ,N/A,N/A,$805.37 ,$805.37 ,$164.69 ,N/A,$316.07 ,N/A,$166.35 ,$974.24 ,$182.99 ,$818.36 ,N/A,N/A,N/A,$779.39 ,"$1,039.18 ",$565.59 ,$649.49 ,N/A,$166.35 ,$844.34 ,N/A,"$1,039.18 ",N/A,N/A,N/A,$232.89 ,N/A,$166.35 ,$166.35 ,$181.32 ,"$1,039.18 ","$1,104.13 ",N/A,$974.24 ,N/A,N/A,$649.49 ,$844.34 ,$876.81 ,$876.81 ,$876.81 ,$876.81 ,N/A,$174.67 ,$166.35 ,$866.42 ,N/A,N/A,$141.40 ,$141.40 ,$166.35 ,$141.40 ,"$1,104.13 "
330104,99214,,,,,,,,491,510,HC OFFICE VISIT EST PAT- MOD COMPLX-LVL4 - 20-29 MINUTES,O,"$1,009.01 ",$113.33 ,$113.33 ,N/A,N/A,$625.59 ,$625.59 ,$112.20 ,N/A,$215.33 ,N/A,$113.33 ,$756.76 ,$124.66 ,$635.68 ,N/A,N/A,N/A,$605.41 ,$807.21 ,$385.32 ,$504.50 ,N/A,$113.33 ,$655.86 ,N/A,$807.21 ,N/A,N/A,N/A,$158.66 ,N/A,$113.33 ,$113.33 ,$123.53 ,$807.21 ,$857.66 ,N/A,$756.76 ,N/A,N/A,$504.50 ,$655.86 ,$681.08 ,$681.08 ,$681.08 ,$681.08 ,N/A,$119.00 ,$113.33 ,$673.01 ,N/A,N/A,$96.33 ,$96.33 ,$113.33 ,$96.33 ,$857.66 
330104,99213,,,,,,,,491,510,HC OFFICE VISIT EST PAT- EXPANDED PROB FOCUS-LVL3 - 20-29 MINUTES,O,$896.66 ,$76.93 ,$76.93 ,N/A,N/A,$555.93 ,$555.93 ,$76.16 ,N/A,$146.16 ,N/A,$76.93 ,$672.50 ,$84.62 ,$564.90 ,N/A,N/A,N/A,$538.00 ,$717.33 ,$261.55 ,$448.33 ,N/A,$76.93 ,$582.83 ,N/A,$717.33 ,N/A,N/A,N/A,$107.70 ,N/A,$76.93 ,$76.93 ,$83.85 ,$717.33 ,$762.16 ,N/A,$672.50 ,N/A,N/A,$448.33 ,$582.83 ,$605.25 ,$605.25 ,$605.25 ,$605.25 ,N/A,$80.77 ,$76.93 ,$598.07 ,N/A,N/A,$65.39 ,$65.39 ,$76.93 ,$65.39 ,$762.16 
